School Name,Region,State Electoral District,School Band,School Type,Principal,Deputy Principal,Head of Curriculum,Head of Department,Classroom Teacher,Support Teacher,Non-Teaching Admin Support,Total Teacher-Aide Hours / Week
Kioma State School,DSR,Southern Downs,5,SS,0.08,0,0,0,1,0.86,0.29,48
Kippa-Ring State School,NCR,Redcliffe,8,SS,1,0.5,0,0,17.39,3.71,3.06,149
Kirwan State High School,NQR,Thuringowa,11,SHS,1,3.6,0,7.8,101.9,6.75,10.88,254
Kirwan State School,NQR,Thuringowa,10,SS,1,2,0.5,0,36.55,5.48,3.82,291.8
Kogan State School,DSR,Warrego,5,SS,0.08,0,0,0,2,0.59,0.44,55.5
Kolan South State School,NCR,Burnett,6,SS,0.5,0,0,0,6,1.3,0.92,65.5
Koumala State School,CQR,Mirani,6,SS,0.08,0,0,0,5,1.19,0.7,63.5
Kowanyama State School,FNR,Cook,9,SS (P10),1,1,0,0.6,9.2,1.78,2.14,183
Kruger State School,MER,Bundamba,10,SS,1,3,0.5,0,39.57,5.8,5.01,331
Tagai State College - Kubin Campus,FNR,Cook,5,SS,0.08,0,0,0,2,0.58,0.92,68
Kulpi State School,DSR,Nanango,5,SS,0.08,0,0,0,1,0.33,0.27,24
Kuluin State School,NCR,Buderim,9,SS,1,2,0,0,31.96,5.26,3.7,251.1
Kumbia State School,DSR,Nanango,6,SS,0.08,0,0,0,5,1.14,0.65,63.5
Kuraby State School,MER,Stretton,8,SS,1,1,0,0,18.92,3.9,3.16,147.5
Kuranda District State College,FNR,Barron River,9,SS,2,0,0.4,1.2,20.62,2.59,6.05,190
Kurwongbah State School,NCR,Kallangur,10,SS,1,2,0,0,40.22,6.36,3.99,319.9
Labrador State School,SER,Broadwater,10,SS,1,2,0,0,38.65,6.13,3.91,328.1
Laidley District State School,DSR,Lockyer,9,SS,1,1,0.5,0,19.03,3.41,3.23,148.5
Laidley State High School,DSR,Lockyer,9,SHS,1,1.8,0,3.6,36,1.59,6.76,128
Lake Clarendon State School,DSR,Lockyer,6,SS,0.5,0,0,0,6,1.3,0.85,68.5
Lakeland State School,FNR,Cook,5,SS,0.08,0,0,0,1,0.22,0.29,36
Lakes Creek State School,CQR,Keppel,7,SS,0.08,0,0,0,5,1.19,0.9,67.5
Landsborough State School,NCR,Caloundra,7,SS,1,0,0.4,0,11.83,2.53,2.35,115.5
Laura State School,FNR,Cook,5,SS,0.08,0,0,0,1,0.36,0.29,36
Lawnton State School,NCR,Pine Rivers,7,SS,1,0,0.4,0,12.08,2.57,2.26,127.5
Leichhardt State School,MER,Ipswich West,7,SS,1,0,0.4,0,9.99,1.95,2.16,113
Leyburn State School,DSR,Southern Downs,5,SS,0.08,0,0,0,2,0.54,0.34,50.5
Linville State School,DSR,Nanango,5,SS,0.08,0,0,0,2,0.54,0.36,50
Lochington State School,CQR,Gregory,5,SS,0.08,0,0,0,1,0.22,0.24,18
Lockhart State School,FNR,Cook,8,SS (P12),1,0,0,0,7.2,1.43,1.85,142
Lockrose State School,DSR,Lockyer,6,SS,0.08,0,0,0,2,0.59,0.44,74
Lockyer District State High School,DSR,Lockyer,11,SHS,1,2.7,0,6.6,56.7,3.09,9.35,164
Logan Reserve State School,SER,Logan,8,SS,1,0.5,0,0,16.78,3.6,2.91,152.5
Logan Village State School,SER,Logan,9,SS,1,1,0,0,24.8,4.38,3.79,186.5
Loganholme State School,SER,Waterford,8,SS,1,1,0,0,21.32,4.05,3.42,171
Loganlea State High School,SER,Waterford,9,SHS,1,1.8,0,4.2,31.9,1.25,7.54,120
Longreach State High School,CQR,Gregory,8,SHS,1,0.9,0,1.2,14,0.4,4.32,90
Longreach State School,CQR,Gregory,8,SS,1,0,0.4,0,10.42,2.25,2.53,92.5
Lota State School,MER,Lytton,7,SS,1,0,0,0,8.68,2.08,2.09,91
Lower Tully State School,FNR,Hinchinbrook,5,SS,0.08,0,0,0,3,0.76,0.58,58.5
Lowmead State School,NCR,Burnett,5,SS,0.08,0,0,0,1,0.33,0.29,25
Lowood State High School,MER,Ipswich West,10,SHS,1,1.8,0,4.2,35.7,1.58,6.44,128
Lowood State School,MER,Ipswich West,7,SS,1,0.5,0,0,14.89,3.26,2.82,153
Lundavra State School,DSR,Southern Downs,5,SS,0.08,0,0,0,1,0.33,0.31,34
Ma Ma Creek State School,DSR,Lockyer,5,SS,0.08,0,0,0,1,0.36,0.34,44
Mabel Park State High School,SER,Woodridge,9,SHS,1,1.8,0,3,28.4,0.93,6,114
Mabel Park State School,SER,Waterford,10,SS,1,2,0.5,0,29.64,4.52,4.62,242.5
Tagai State College - Mabuiag Island Campus,FNR,Cook,6,SS,0.08,0,0,0,2,0.63,1.01,75.5
MacGregor State High School,MER,Sunnybank,11,SHS,1,2.7,0,7.2,70.8,4.21,9.13,192
MacGregor State School,MER,Sunnybank,11,SS,1,4,0.5,0,51.56,7.39,4.47,318.5
Machans Beach State School,FNR,Barron River,6,SS,0.08,0,0,0,4,0.94,0.7,62
Mackay Central State School,CQR,Mackay,7,SS,1,0,0.28,0,7.82,1.55,1.02,86.5
Mackay North State High School,CQR,Mackay,11,SHS,1,2.7,0,7.8,74.6,4.55,9.54,200
Mackay North State School,CQR,Mackay,8,SS,1,0.5,0,0,15.82,3.41,2.86,145
Mackay Northern Beaches State High School,CQR,Whitsunday,9,SHS,1,1.8,0,2.4,21.9,0.8,5.63,108
Mackay State High School,CQR,Mackay,10,SHS,1,1.8,0,6,54.9,3.02,9.14,162
Mackay West State School,CQR,Mackay,10,SS,1,2,0,0,35.13,5.73,4.36,284.6
Mackenzie River State School,CQR,Gregory,5,SS,0.08,0,0,0,1,0.33,0.31,36
Macknade State School,NQR,Hinchinbrook,5,SS,0.08,0,0,0,2,0.54,0.41,70
MacLeay Island State School,SER,Redlands,7,SS,1,0,0.4,0,8.21,1.79,1.99,97
Magnetic Island State School,NQR,Townsville,7,SS,1,0,0,0,8.34,1.99,0.99,82
Maidavale State School,NQR,Burdekin,5,SS,0.08,0,0,0,1,0.36,0.34,44
Malanda State High School,FNR,Dalrymple,8,SHS,1,0.9,0,1.8,21.4,0.6,6.17,102
Malanda State School,FNR,Dalrymple,8,SS,1,0.5,0,0,13.49,3.09,2.82,113
Maleny State High School,NCR,Glass House,9,SHS,1,1.8,0,3.6,37,1.62,8.05,130
Maleny State School,NCR,Glass House,8,SS,1,0.5,0,0,15.81,3.41,2.96,117.5
Tagai State College - Malu Kiwai Campus,FNR,Cook,6,SS,0.08,0,0,0,2,0.63,0.99,74
Mango Hill State School,NCR,Murrumba,8,SS,1,1,0,0,21.25,4.01,3.4,172.5
Manly State School,MER,Lytton,9,SS,1,1,0,0,26.85,4.56,3.78,198
Manly West State School,MER,Lytton,8,SS,1,0.5,0,0,18.16,3.77,3.03,139
Mansfield State High School,MER,Mansfield,11,SHS,1,3.6,0,7.8,87.9,5.68,9.98,228
Mansfield State School,MER,Mansfield,10,SS,1,2,0,0,35.29,5.75,3.84,223
Mapleton State School,NCR,Nicklin,7,SS,1,0,0,0,7.38,1.72,2.02,78
Marburg State School,MER,Ipswich West,5,SS,0.08,0,0,0,3,0.71,0.48,58
Mareeba State High School,FNR,Cook,10,SHS,1,1.8,0,4.2,39.3,1.7,7.39,134
Mareeba State School,FNR,Cook,9,SS,1,2,0.5,0,32.79,4.98,3.74,276
Marian State School,CQR,Mirani,8,SS,1,1,0.5,0,23.68,3.62,3.47,177
Marlborough State School,CQR,Mirani,5,SS,0.08,0,0,0,2,0.54,0.39,50
Marmor State School,CQR,Mirani,5,SS,0.08,0,0,0,2,0.49,0.31,44
Maroochydore State High School,NCR,Maroochydore,11,SHS,1,2.7,0,6.6,61.2,3.45,8.48,174
Maroochydore State School,NCR,Maroochydore,7,SS,1,0,0.4,0,9.18,2,2.16,98.5
Maroon State School,SER,Beaudesert,5,SS,0.08,0,0,0,1,0.33,0.31,29
Maroondan State School,NCR,Callide,5,SS,0.08,0,0,0,2,0.54,0.41,50
Marsden State High School,SER,Waterford,11,SHS,1,3.6,0,7.8,91.1,5.99,10.34,236
Marsden State School,SER,Woodridge,10,SS,1,3,0.5,0,40.36,6.01,4.11,319.7
Marshall Road State School,MER,Greenslopes,8,SS,1,1,0,0,20.19,3.94,3.35,154
Mary Valley State College,NCR,Gympie,8,SS (P10),1,0,0,0.6,7.6,1.51,2.11,115.5
Maryborough Central State School,NCR,Maryborough,8,SS,1,0.5,0,0,14.46,3.21,2.79,133
Maryborough State High School,NCR,Maryborough,10,SHS,1,1.8,0,4.2,36.9,1.62,7.34,130
Maryborough West State School,NCR,Maryborough,9,SS,1,1,0,0,18.9,3.89,3.37,148
Maryvale State School,DSR,Southern Downs,5,SS,0.08,0,0,0,1,0.36,0.34,38
Mayfield State School,MER,Chatsworth,7,SS,1,0.5,0,0,13.88,3.15,2.67,124
McDonnell Creek State School,FNR,Mulgrave,5,SS,0.08,0,0,0,1,0.86,0.34,44
McDowall State School,MER,Everton,10,SS,1,2,0.5,0,38.79,5.68,3.91,270
McIlwraith State School,NCR,Callide,5,SS,0.08,0,0,0,1,0.86,0.31,46
Meandarra State School,DSR,Warrego,5,SS,0.08,0,0,0,2,0.54,0.46,52.5
Mena Creek State School,FNR,Hinchinbrook,5,SS,0.08,0,0,0,2,0.59,0.44,54.5
Tagai State College - Mer Campus,FNR,Cook,6,SS,0.08,0,0,0,4,0.98,1.16,84.5
Meridan State College,NCR,Kawana,11,SS,2,4.8,0.5,7.6,107.93,10.02,13.78,451
Merinda State School,NQR,Burdekin,5,SS,0.08,0,0,0,4,0.99,0.56,78
Meringandan State School,DSR,Nanango,7,SS,1,0,0.4,0,9.03,1.94,2.14,96.5
Merrimac State High School,SER,Mermaid Beach,11,SHS,1,2.7,0,7.2,68.3,4.13,8.98,188
Merrimac State School,SER,Mudgeeraba,10,SS,1,2,0.5,0,34.02,5.11,3.82,254.9
Miallo State School,FNR,Cook,6,SS,1,0,0.168,0,7.8,1.62,0.87,89
Miami State High School,SER,Burleigh,10,SHS,1,1.8,0,6.6,62.2,3.49,8.5,176
Miami State School,SER,Burleigh,9,SS,1,2,0,0,34.6,5.67,3.79,230.5
Middle Park State School,MER,Mount Ommaney,9,SS,1,1,0,0,24.03,4.19,3.81,174.5
Middle Ridge State School,DSR,Toowoomba South,9,SS,1,2,0,0,34.37,5.62,3.77,229
Middlemount Community School,CQR,Mirani,9,SS,2,0,0.4,1.2,19.77,2.76,6.07,184
Miles State High School,DSR,Warrego,8,SHS,1,0,0,1.2,12.5,0.2,4.99,88
Miles State School,DSR,Warrego,7,SS,1,0,0,0,8.79,2.1,2.02,93
Millaa Millaa State School,FNR,Dalrymple,5,SS,0.08,0,0,0,3,0.71,0.51,63.5
Millaroo State School,NQR,Burdekin,5,SS,0.08,0,0,0,2,0.49,0.36,48
Millchester State School,NQR,Dalrymple,7,SS,1,0,0.5,0,12.21,2.63,2.65,114.5
Millmerran State School,DSR,Southern Downs,9,SS (P10),1,1,0,0.6,13.03,2.24,2.99,148
Milman State School,CQR,Mirani,5,SS,0.08,0,0,0,1,0.86,0.36,48
Milton State School,MER,Mount Coot-tha,8,SS,1,1,0,0,24.84,4.35,3.64,185
Minden State School,MER,Ipswich West,6,SS,0.5,0,0,0,7,1.57,0.94,73.5
Minimbah State School,NCR,Morayfield,9,SS,1,2,0.5,0,32.71,4.91,3.67,274.3
Mirani State High School,CQR,Mirani,10,SHS,1,1.8,0,4.8,45.8,2.32,7.77,146
Mirani State School,CQR,Mirani,7,SS,1,0.5,0,0,13.55,3.13,2.7,115
Miriam Vale State School,CQR,Burnett,7,SS (P10),1,0,0,0,9.2,1.39,2.13,122.5
Mirriwinni State School,FNR,Mulgrave,6,SS,0.08,0,0,0,3,0.76,0.51,58.5
Mission Beach State School,FNR,Hinchinbrook,7,SS,1,0.5,0,0,13.02,3.03,2.55,120
Mistake Creek State School,CQR,Gregory,5,SS,0.08,0,0,0,1,0.33,0.29,32
Mitchell State School,DSR,Warrego,7,SS (P10),1,0,0,0,6.2,1.09,1.84,112.5
Mitchelton State High School,MER,Ashgrove,9,SHS,1,1.8,0,2.4,22,0.6,5.56,102
Mitchelton State School,MER,Ashgrove,8,SS,1,0.5,0.3,0,13.92,2.87,2.74,114.5
Moffatdale State School,DSR,Callide,5,SS,0.08,0,0,0,3,0.71,0.56,74
Moggill State School,MER,Moggill,9,SS,1,1,0,0,26.61,4.57,3.53,186
Monkland State School,NCR,Gympie,6,SS,0.08,0,0,0,4,0.94,0.63,78
Monogorilby State School,DSR,Callide,5,SS,0.08,0,0,0,1,0.86,0.36,48
Monto State High School,CQR,Callide,8,SHS,1,0,0,1.2,11.7,0.2,4.96,86
Monto State School,CQR,Callide,6,SS,0.08,0,0,0,5,1.19,0.82,62.5
Montville State School,NCR,Glass House,6,SS,0.5,0,0,0,7,1.57,1.06,79
Mooloolaba State School,NCR,Maroochydore,8,SS,1,1,0,0,25.16,4.38,3.69,183.5
Mooloolah State School,NCR,Caloundra,7,SS,1,0,0,0,8.19,1.98,1.99,91
Moonie State School,DSR,Warrego,5,SS,0.08,0,0,0,2,0.54,0.44,52.5
Moore Park State School,NCR,Burnett,7,SS,1,0,0.4,0,9.76,2.12,2.21,98
Moorooka State School,MER,Yeerongpilly,8,SS,1,0.5,0,0,13.72,3.11,2.7,112
Moranbah East State School,CQR,Dalrymple,9,SS,1,2,0.5,0,29.23,4.44,3.6,220.7
Moranbah State High School,CQR,Dalrymple,9,SHS,1,1.8,0,3,32.5,1.27,6.38,122
Moranbah State School,CQR,Dalrymple,8,SS,1,1,0.5,0,22.54,3.57,3.28,191.5
Morayfield East State School,NCR,Morayfield,10,SS,1,3,0.5,0,39.72,5.81,3.96,309.2
Morayfield State High School,NCR,Morayfield,11,SHS,1,2.7,0,7.2,67.6,4.1,9.06,188
Morayfield State School,NCR,Morayfield,9,SS,1,2,0.5,0,28.83,4.4,3.72,231.5
Moresby State School,FNR,Hinchinbrook,5,SS,0,0,0,0,0,0,0,0
Moreton Downs State School,NCR,Murrumba,10,SS,1,2,0,0,29.38,4.96,3.62,257.2
Morningside State School,MER,Bulimba,8,SS,1,1,0,0,18.45,3.84,3.2,154
Mornington Island State School,NQR,Mount Isa,10,SS (P10),1,1,0.4,0.6,12.9,2.27,2.84,214.5
Morven State School,DSR,Warrego,5,SS,0.08,0,0,0,1,0.86,0.36,48
Mossman State High School,FNR,Cook,9,SHS,1,1.8,0,3.6,33.8,1.32,6.64,124
Mossman State School,FNR,Cook,7,SS,1,0,0.4,0,9.42,2.03,2.16,100.5
Mount Alford State School,SER,Beaudesert,5,SS,0.08,0,0,0,3,0.71,0.51,56
Mount Archer State School,CQR,Keppel,9,SS,1,1,0.5,0,25.85,3.99,3.5,206
Mount Cotton State School,SER,Redlands,9,SS,1,1,0,0,25.02,4.37,3.83,181
Mount Crosby State School,MER,Moggill,9,SS,1,2,0.5,0,29.15,4.47,3.65,185
Mount Fox State School,NQR,Hinchinbrook,5,SS,0.08,0,0,0,1,0.33,0.29,34
Mount Garnet State School,FNR,Dalrymple,6,SS,0.08,0,0,0,3,0.71,0.51,58
Mount Gravatt East State School,MER,Mansfield,7,SS,1,0,0.4,0,10.26,2.18,2.28,103.5
Mount Gravatt State High School,MER,Greenslopes,10,SHS,1,1.8,0,6,55.6,3.05,8.23,162
Mount Gravatt State School,MER,Greenslopes,7,SS,1,0,0.4,0,9.19,2.01,2.14,86
Mount Isa Central State School,NQR,Mount Isa,7,SS,1,0,0,0,9.07,2.14,2.04,105
Mount Kilcoy State School,NCR,Nanango,6,SS,0.08,0,0,0,5,1.19,0.73,61
Mount Larcom State School,CQR,Gladstone,7,SS (P10),1,0,0,0,4.1,0.64,1.8,109.5
Mount Marrow State School,MER,Ipswich West,5,SS,0.08,0,0,0,3,0.76,0.56,58.5
Mount Mee State School,NCR,Glass House,6,SS,0.08,0,0,0,4,0.94,0.65,61
Mount Molloy State School,FNR,Cook,5,SS,0.08,0,0,0,2,0.49,0.36,48
Mount Morgan Central State School,CQR,Mirani,7,SS,1,0,0.4,0,8.79,1.91,2.14,105.5
Mount Morgan State High School,CQR,Mirani,8,SHS,1,0,0,1.2,12.1,0.2,3.99,86
Mount Murchison State School,CQR,Callide,5,SS,0.08,0,0,0,1,0.36,0.31,36
Mount Nebo State School,MER,Ferny Grove,5,SS,0.08,0,0,0,2,0.54,0.41,52
Mount Perry State School,CQR,Callide,5,SS,0.08,0,0,0,3,0.76,0.56,76
Mackenzie State Primary and Special School (Primary),MER,Mansfield,6,SS,0.08,0,0,0,3,0.76,0.53,57.5
Mount Samson State School,NCR,Ferny Grove,7,SS,1,0,0.5,0,12.9,2.71,2.57,107.5
Mount Surprise State School,FNR,Mount Isa,5,SS,0.08,0,0,0,1,0.33,0.31,32
Mount Sylvia State School,DSR,Lockyer,5,SS,0.08,0,0,0,2,0.54,0.41,72
Mount Tarampa State School,MER,Nanango,5,SS,0.08,0,0,0,2,0.54,0.41,70
Mount Tyson State School,DSR,Condamine,5,SS,0.08,0,0,0,3,0.76,0.51,58.5
Mount Warren Park State School,SER,Albert,10,SS,1,2,0.5,0,30.55,4.61,3.65,256.8
Mount Whitestone State School,DSR,Lockyer,5,SS,0.08,0,0,0,1,0.86,0.34,44
Mountain Creek State High School,NCR,Buderim,11,SHS,1,3.6,0,7.8,86.5,5.36,10.27,222
Mountain Creek State School,NCR,Buderim,10,SS,1,3,0.5,0,45.26,6.69,5.32,278.5
Moura State High School,CQR,Callide,8,SHS,1,0,0,1.2,11.3,0.2,4.96,86
Moura State School,CQR,Callide,7,SS,1,0,0.4,0,11.85,2.53,2.57,105.5
Mourilyan State School,FNR,Hinchinbrook,6,SS,0.5,0,0,0,7,1.57,0.97,117
Mudgeeraba Creek State School,SER,Mudgeeraba,9,SS,1,1,0,0,26.4,4.51,3.48,187.5
Mudgeeraba State School,SER,Mudgeeraba,9,SS,1,2,0,0,37.8,6.08,3.91,289.8
Mulgildie State School,CQR,Callide,5,SS,0.08,0,0,0,2,0.54,0.39,50.5
Mundingburra State School,NQR,Mundingburra,9,SS,1,1,0,0,30.62,5.12,3.6,241.8
Mundoo State School,FNR,Hinchinbrook,5,SS,0.08,0,0,0,1,0.86,0.39,48
Mundubbera State School,CQR,Callide,8,SS (P10),1,0,0,0.6,12.1,1.89,2.89,134
Mungallala State School,DSR,Warrego,5,SS,0.08,0,0,0,1,0.33,0.27,30
Mungar State School,NCR,Maryborough,5,SS,0.08,0,0,0,2,0.54,0.46,54
Murarrie State School,MER,Bulimba,6,SS,0.08,0,0,0,3,0.76,0.56,76
Murgon State High School,DSR,Callide,9,SHS,1,1.8,0,2.4,22.9,0.6,6.34,104
Murgon State School,DSR,Callide,8,SS,1,0,0.4,0,8.74,1.89,2.09,103
Murphy's Creek State School,DSR,Lockyer,5,SS,0.08,0,0,0,3,0.76,0.53,76
Murray River Upper State School,FNR,Hinchinbrook,6,SS,0.08,0,0,0,2,0.59,0.51,54
Murray's Bridge State School,DSR,Southern Downs,5,SS,0.08,0,0,0,1,0.33,0.29,30
Murrumba State Secondary College,NCR,Kallangur,9,SHS,1,1.8,0,4.8,39.3,1.99,7.6,138
Musgrave Hill State School,SER,Southport,8,SS,1,1,0,0,20.02,3.88,2.99,170
Mutarnee State School,NQR,Hinchinbrook,5,SS,0.08,0,0,0,1,0.36,0.31,38
Mutchilba State School,FNR,Dalrymple,5,SS,0.08,0,0.052,0,2,0.43,0.39,45
Mutdapilly State School,SER,Lockyer,5,SS,0.08,0,0,0,1,0.86,0.36,40.5
Muttaburra State School,CQR,Gregory,5,SS,0.08,0,0,0,1,0.36,0.29,36
Nagoorin State School,CQR,Gladstone,5,SS,0.08,0,0,0,1,0.33,0.31,25
Nambour State High School,NCR,Nicklin,11,SHS,1,2.7,0,7.2,59.8,3.42,10.84,172
Nambour State School,NCR,Nicklin,8,SS,1,0.5,0,0,12.96,3.02,2.67,116
Nanango State High School,DSR,Nanango,9,SHS,1,1.8,0,3.6,31.2,1.23,7.33,120
Nanango State School,DSR,Nanango,9,SS,1,1,0.5,0,20.04,3.42,3.4,160.5
Narangba State School,NCR,Kallangur,9,SS,1,1,0.5,0,28.9,4.37,3.6,235.6
Narangba Valley State High School,NCR,Morayfield,11,SHS,1,3.6,0,7.8,101.1,6.78,10.56,256
Narangba Valley State School,NCR,Morayfield,10,SS,1,3,0,0,44.14,6.88,4.13,328.8
Nashville State School,MER,Sandgate,7,SS,1,0,0.4,0,11.49,2.44,2.33,107
Nebo State School,CQR,Mirani,5,SS,0.08,0,0,0,3,0.76,0.51,76
Nerang State High School,SER,Gaven,10,SHS,1,1.8,0,5.4,46.9,2.36,7.87,148
Nerang State School,SER,Gaven,8,SS,1,0.5,0,0,16.78,3.63,3.13,130.5
New Farm State School,MER,Brisbane Central,8,SS,1,0.5,0,0,15.19,3.3,2.79,129
Newmarket State School,MER,Ashgrove,6,SS,1,0,0,0,9.09,2.15,1.04,95
Newtown State School,DSR,Toowoomba North,7,SS,1,0.5,0,0,16.75,3.59,2.86,156.5
Nobby State School,DSR,Condamine,5,SS,0.08,0,0,0,2,0.54,0.44,50
Noosa District State High School,NCR,Nicklin,11,SHS,1,2.7,0,6.6,58.8,3.38,9.43,170
Noosaville State School,NCR,Noosa,9,SS,1,1,0.5,0,24.67,3.86,4.48,175
Norfolk Village State School,SER,Albert,10,SS,1,3,0,0,44.09,6.84,4.03,302
Norman Park State School,MER,Bulimba,8,SS,1,1,0,0,19.46,3.96,3.2,150.5
Normanton State School,NQR,Mount Isa,9,SS (P10),1,1,0,0.6,9.3,1.51,2.28,132
Norris Road State School,MER,Sandgate,8,SS,1,1,0,0,22.63,4.08,3.45,168.5
North Arm State School,NCR,Nicklin,8,SS,1,0.5,0,0,15.91,3.39,2.77,135
North Lakes State College,NCR,Murrumba,11,SS,2,6.7,0,8.6,130.32,12.9,15.25,485.5
North Rockhampton State High School,CQR,Rockhampton,10,SHS,1,1.8,0,6,48.7,2.42,7.94,150
Northern Beaches State High School,NQR,Thuringowa,9,SHS,1,1.8,0,3.6,33.6,1.31,6.65,124
Coomera Springs State School,SER,Albert,9,SS,1,2,0,0,32.91,5.4,3.65,235
Northern Peninsula Area College - Bamaga,FNR,Cook,8,SS,2,0,0.4,1.2,23.05,2.53,7.15,269
Northern Peninsula Area College - Injinoo,FNR,Cook,6,SS,1,0,0,0,6.96,1.73,0.85,133.5
Northgate State School,MER,Nudgee,7,SS,1,0,0,0,8.69,2.1,1.99,97
Northview State School,CQR,Whitsunday,7,SS,1,0.5,0,0,13.9,3.14,2.62,125
Norville State School,NCR,Bundaberg,9,SS,1,2,0.5,0,30.59,4.65,3.7,220.5
Numinbah Valley State School,SER,Mudgeeraba,5,SS,0.08,0,0,0,1,0.33,0.29,36
Nundah State School,MER,Clayfield,9,SS,1,1,0.5,0,29.24,4.44,3.6,207
Oakenden State School,CQR,Mirani,5,SS,0.08,0,0,0,1,0.22,0.31,31
Oakey State High School,DSR,Condamine,9,SHS,1,1.8,0,2.4,26.7,0.87,6.75,110
Oakey State School,DSR,Condamine,8,SS,1,0.5,0.5,0,15.16,2.79,2.84,138.5
Oakleigh State School,MER,Ashgrove,8,SS,1,1,0,0,21.83,4.11,3.45,161
Oakwood State School,NCR,Burnett,6,SS,0.08,0,0,0,4,0.99,0.65,64
One Mile State School,NCR,Gympie,8,SS,1,1,0.5,0,19.56,3.48,3.2,162.5
Oonoonba State School,NQR,Burdekin,8,SS,1,1,0,0,22.23,4.04,3.4,165
Orion State School,CQR,Gregory,5,SS,0.08,0,0,0,1,0.22,0.29,32
Ormeau State School,SER,Coomera,10,SS,1,2,0.5,0,32.78,4.95,3.82,207
Ormeau Woods State High School,SER,Coomera,10,SHS,1,1.8,0,5.4,51.2,2.7,8.06,154
Ormiston State School,SER,Cleveland,8,SS,1,1,0.5,0,23.46,3.57,3.52,176.5
Osborne State School,NQR,Burdekin,5,SS,0.08,0,0,0,1,0.36,0.29,38
Oxenford State School,SER,Albert,8,SS,1,1,0,0,24.29,4.29,3.54,180
Oxley State School,MER,Mount Ommaney,8,SS,1,1,0,0,21.7,4.09,3.4,174.5
Pacific Paradise State School,NCR,Maroochydore,9,SS,1,1,0.5,0,26.58,4.06,3.53,192.5
Pacific Pines State High School,SER,Gaven,11,SHS,1,2.7,0,7.2,67.6,3.9,8.94,186
Pacific Pines State School,SER,Gaven,11,SS,1,3,0,0,42.55,6.81,5.23,291.2
Pallara State School,MER,Algester,7,SS,1,0,0.4,0,10.34,2.24,2.16,101
Palm Beach State School,SER,Burleigh,8,SS,1,1,0,0,19.39,3.96,3.18,153
Palm Beach-Currumbin State High School,SER,Currumbin,11,SHS,1,3.6,0,7.8,106.2,7.11,10.9,262
Palmwoods State School,NCR,Glass House,8,SS,1,1,0,0,20.41,4.06,3.37,154
Park Avenue State School,CQR,Rockhampton,7,SS,0.5,0,0,0,6,1.35,0.87,74.5
Park Lake State School,SER,Gaven,9,SS,1,2,0,0,33.86,5.53,3.67,252.5
Park Ridge State High School,SER,Logan,11,SHS,1,2.7,0,6,53.2,2.77,8.02,158
Park Ridge State School,SER,Logan,9,SS,1,1,0.5,0,23.03,3.56,3.52,183.5
Parke State School,NCR,Maryborough,5,SS,0.08,0,0,0,3,0.81,0.56,57.5
Parkhurst State School,CQR,Keppel,7,SS,1,0,0.5,0,12.9,2.71,2.35,119
Parramatta State School,FNR,Cairns,8,SS,1,1,0.5,0,18.32,3.32,3.08,174
Patrick Estate State School,MER,Nanango,5,SS,0.08,0,0,0,2,0.54,0.41,53
Patricks Road State School,MER,Ferny Grove,9,SS,1,1,0,0,28.96,4.95,3.6,209
Payne Road State School,MER,Ashgrove,7,SS,1,0,0.4,0,11.34,2.42,2.26,105.5
Peachester State School,NCR,Glass House,6,SS,0.5,0,0,0,6,1.3,0.8,68.5
Peak Crossing State School,SER,Lockyer,6,SS,1,0,0,0,9.28,2.22,2.04,96.5
Pentland State School,NQR,Dalrymple,5,SS,0.08,0,0,0,1,0.33,0.34,31.5
Peregian Springs State School,NCR,Nicklin,9,SS,1,2,0,0,32.12,5.25,3.65,218
Petrie State School,NCR,Kallangur,9,SS,1,1,0,0,23.73,4.13,3.57,189
Petrie Terrace State School,MER,Mount Coot-tha,7,SS,1,0,0,0,8.34,2,0.94,93
Pialba State School,NCR,Hervey Bay,9,SS,1,1,0,0,20.68,4.13,3.59,166
Pilton State School,DSR,Condamine,5,SS,0.08,0,0,0,1,0.36,0.34,46
Pimlico State High School,NQR,Townsville,11,SHS,1,2.7,0,7.8,77.8,4.89,9.57,208
Pimpama State School,SER,Albert,7,SS,1,1,0,0,20.63,4.06,3.18,176.7
Pimpama State Secondary College,SER,Coomera,9,SHS,1,1.8,0,3,26.9,1.18,6.29,116
Pindi Pindi State School,CQR,Whitsunday,5,SS,0.08,0,0,0,2,0.54,0.39,50
Pine Rivers State High School,NCR,Pine Rivers,11,SHS,1,2.7,0,7.2,65.4,3.8,8.94,182
Pinnacle State School,CQR,Mirani,5,SS,0.08,0,0,0,1,0.86,0.36,48
Pioneer State High School,CQR,Mackay,10,SHS,1,1.8,0,4.8,38.9,1.69,7.63,132
Pittsworth State High School,DSR,Condamine,9,SHS,1,1.8,0,3,28.1,0.92,7.09,114
Pittsworth State School,DSR,Condamine,8,SS,1,0.5,0.5,0,13.6,2.6,2.7,114.5
Pomona State School,NCR,Gympie,7,SS,1,0,0.5,0,13.07,2.73,2.53,115
Pormpuraaw State School,FNR,Cook,7,SS,0.08,0,0,0,4,1.06,0.7,89.5
Port Curtis Road State School,CQR,Rockhampton,6,SS,0.08,0,0,0,3,0.71,0.51,74
Port Douglas State School,FNR,Cook,7,SS,1,0,0.5,0,12.25,2.63,2.33,111
