Date Entered,Region,Incident ID,Injury ID,Injury Classification,Cause of Injury,Activity Undertaken,Agency of Injury,Initial Response
41792,DSR,INC-58198,INJ-54291,B,Chemical or substance,Curriculum Theory,Outdoor environment,Ambulance
41792,DSR,INC-58204,INJ-54287,B,"Slip, Trip or Fall",Sport,Human agencies,First Aid
41792,DSR,INC-58217,INJ-54302,C,"Contact with, or striking against object",Curriculum Theory,Indoor environment,First Aid
41792,FNR,INC-58143,INJ-54228,C,"Slip, Trip or Fall",Sport,Non-powered equipment {eg playground},First Aid
41792,FNR,INC-58154,INJ-55381,B,"Slip, Trip or Fall",Sport,Human agencies,First Aid
41792,FNR,INC-58158,INJ-54242,C,Struck by falling or moving object,Sport,Human agencies,Nil - returned to work/class
41792,FNR,INC-58179,INJ-54259,C,"Slip, Trip or Fall",Other,Human agencies,First Aid
41792,FNR,INC-58215,INJ-54298,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,First Aid
41792,FNR,INC-58222,INJ-54511,C,"Contact with, or striking against object",Curriculum Prac,"Powered equipment, tools and appliances",First Aid
41792,MER,INC-58117,INJ-54206,B,"Slip, Trip or Fall",Sport,Human agencies,First Aid
41792,MER,INC-58122,INJ-54209,B,Repetitive movement,Lifting/Manual Handling,Human agencies,Nil - returned to work/class
41792,MER,INC-58124,INJ-54214,C,Struck by falling or moving object,Work General,Human agencies,First Aid
41792,MER,INC-58127,INJ-54213,B,Muscular effort - single event,Grounds Care,Indoor environment,Nil - returned to work/class
41792,MER,INC-58129,INJ-54216,C,Other,Movement around worksite,Radiation/Arc Flash,Nil - returned to work/class
41792,MER,INC-58133,INJ-54226,B,"Slip, Trip or Fall",Work General,Human agencies,Nil - returned to work/class
41792,MER,INC-58142,INJ-54225,B,Struck by falling or moving object,Sport,Human agencies,Nil - returned to work/class
41792,MER,INC-58144,INJ-54227,C,Struck by falling or moving object,Work General,Human agencies,Nil - returned to work/class
41792,MER,INC-58146,INJ-54232,B,Chemical or substance,Admin General,Human agencies,First Aid
41792,MER,INC-58149,INJ-54235,B,"Slip, Trip or Fall",Work General,"Foreign Objects {eg projectiles, splinters}",First Aid
41792,MER,INC-58155,INJ-54243,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41792,MER,INC-58160,INJ-54262,B,Struck by falling or moving object,Sport,Human agencies,First Aid
41792,MER,INC-58166,INJ-54249,C,Struck by falling or moving object,Sport,Outdoor environment,Nil - returned to work/class
41792,MER,INC-58167,INJ-54252,C,"Contact with, or striking against object",Sport,Outdoor environment,First Aid
41792,MER,INC-58173,INJ-54255,B,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41792,MER,INC-58190,INJ-54270,C,"Slip, Trip or Fall",Play {supervised/unsupervised},"Foreign Objects {eg projectiles, splinters}",First Aid
41792,MER,INC-58193,INJ-54274,C,"Contact with, or striking against object",Play {supervised/unsupervised},Outdoor environment,First Aid
41792,MER,INC-58197,INJ-54279,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41792,MER,INC-58208,INJ-54292,C,Struck by falling or moving object,Work General,Human agencies,First Aid
41792,MER,INC-58208,INJ-56409,P,"Contact with, or striking against object",Work General,Human agencies,First Aid
41792,MER,INC-58212,INJ-55091,C,Struck by falling or moving object,Curriculum Prac,"Powered equipment, tools and appliances",First Aid
41792,MER,INC-58213,INJ-54295,C,Struck by falling or moving object,Sport,Non-powered equipment {eg playground},First Aid
41792,MER,INC-58214,INJ-54294,B,Struck by falling or moving object,Sport,Human agencies,First Aid
41792,MER,INC-58216,INJ-54296,C,"Contact with, or striking against object",Computer Work,Human agencies,Nil - returned to work/class
41792,MER,INC-58218,INJ-54297,C,Struck by falling or moving object,Sport,Non-powered equipment {eg playground},First Aid
41792,MER,INC-58219,INJ-54300,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41792,NCR,INC-58118,INJ-54205,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41792,NCR,INC-58119,INJ-54207,B,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,Nil - returned to work/class
41792,NCR,INC-58120,INJ-54208,C,Muscular effort - single event,Lifting/Manual Handling,Human agencies,Doctor/Out Patient
41792,NCR,INC-58126,INJ-54210,C,Struck by falling or moving object,Sport,Human agencies,First Aid
41792,NCR,INC-58128,INJ-54212,C,Struck by falling or moving object,Sport,Non-powered equipment {eg playground},Nil - returned to work/class
41792,NCR,INC-58131,INJ-54217,P,Psychological,Work General,Stress/Trauma,Nil - returned to work/class
41792,NCR,INC-58136,INJ-54221,C,Struck by falling or moving object,Work General,Human agencies,Nil - returned to work/class
41792,NCR,INC-58137,INJ-54220,C,Struck by falling or moving object,Sport,Human agencies,First Aid
41792,NCR,INC-58138,INJ-54222,B,"Slip, Trip or Fall",Sport,Human agencies,First Aid
41792,NCR,INC-58141,INJ-54223,C,Struck by falling or moving object,Sport,Human agencies,Nil - returned to work/class
41792,NCR,INC-58147,INJ-54233,B,Struck by falling or moving object,Playground Duty,Human agencies,First Aid
41792,NCR,INC-58150,INJ-54237,C,"Slip, Trip or Fall",Curriculum Theory,Non-powered equipment {eg playground},Nil - returned to work/class
41792,NCR,INC-58157,INJ-54241,C,"Slip, Trip or Fall",Travel To/From Workplace,Vehicle {Private},First Aid
41792,NCR,INC-58163,INJ-54245,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41792,NCR,INC-58165,INJ-54247,C,Muscular effort - single event,Curriculum Theory,Human agencies,Nil - returned to work/class
41792,NCR,INC-58169,INJ-54250,C,Muscular effort - single event,Lifting/Manual Handling,Indoor environment,Doctor/Out Patient
41792,NCR,INC-58172,INJ-54251,B,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,Ambulance
41792,NCR,INC-58174,INJ-54254,B,Repetitive movement,Sport,Human agencies,First Aid
41792,NCR,INC-58175,INJ-54266,C,Muscular effort - single event,Grounds Care,Outdoor environment,First Aid
41792,NCR,INC-58176,INJ-54257,B,Muscular effort - single event,Sport,Human agencies,First Aid
41792,NCR,INC-58177,INJ-54256,C,Struck by falling or moving object,Sport,Human agencies,First Aid
41792,NCR,INC-58180,INJ-54278,B,Muscular effort - single event,Curriculum Prac,Human agencies,First Aid
41792,NCR,INC-58181,INJ-54261,B,"Slip, Trip or Fall",Sport,Outdoor environment,Hospitalisation
41792,NCR,INC-58185,INJ-54265,C,Struck by falling or moving object,Work General,Human agencies,Nil - returned to work/class
41792,NCR,INC-58186,INJ-54284,C,Struck by falling or moving object,Work General,Human agencies,First Aid
41792,NCR,INC-58189,INJ-54272,C,Struck by falling or moving object,Curriculum Prac,Non-powered equipment {eg playground},First Aid
41792,NCR,INC-58201,INJ-54282,C,Muscular effort - single event,Work General,Human agencies,First Aid
41792,NCR,INC-58206,INJ-54290,C,Struck by falling or moving object,Work General,Human agencies,Nil - returned to work/class
41792,NCR,INC-58207,INJ-54289,C,Struck by falling or moving object,Curriculum Prac,Human agencies,Nil - returned to work/class
41792,NCR,INC-58211,INJ-54293,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,First Aid
41792,NCR,INC-58220,INJ-54301,B,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,First Aid
41792,NQR,INC-58121,INJ-55477,C,"Slip, Trip or Fall",Admin General,Human agencies,Nil - returned to work/class
41792,NQR,INC-58182,INJ-54264,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},Ambulance
41792,NQR,INC-58192,INJ-54275,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41792,NQR,INC-58205,INJ-54288,C,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,First Aid
41792,NQR,INC-58209,INJ-54299,C,Struck by falling or moving object,Work General,Human agencies,First Aid
41792,SER,INC-58125,INJ-54211,C,"Slip, Trip or Fall",Playground Duty,Outdoor environment,Nil - returned to work/class
41792,SER,INC-58130,INJ-54219,C,Struck by falling or moving object,Curriculum Prac,Human agencies,First Aid
41792,SER,INC-58135,INJ-54218,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41792,SER,INC-58139,INJ-54224,B,Muscular effort - single event,Sport,Human agencies,Nil - returned to work/class
41792,SER,INC-58140,INJ-54230,B,"Contact with, or striking against object",Work General,Machinery and fixed plant,First Aid
41792,SER,INC-58145,INJ-54229,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41792,SER,INC-58148,INJ-54234,B,Struck by falling or moving object,Equipment Usage,Indoor environment,First Aid
41792,SER,INC-58152,INJ-54238,B,Muscular effort - single event,Lifting/Manual Handling,Human agencies,Nil - returned to work/class
41792,SER,INC-58153,INJ-54239,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41792,SER,INC-58156,INJ-54240,C,Struck by falling or moving object,Playground Duty,Vehicle {Private},First Aid
41792,SER,INC-58161,INJ-54244,C,Struck by falling or moving object,Playground Duty,Human agencies,First Aid
41792,SER,INC-58183,INJ-54263,C,"Contact with, or striking against object",Sport,Human agencies,Ambulance
41792,SER,INC-58191,INJ-54273,C,Struck by falling or moving object,Playground Duty,Human agencies,Nil - returned to work/class
41792,SER,INC-58195,INJ-54277,B,Struck by falling or moving object,Sport,"Foreign Objects {eg projectiles, splinters}",First Aid
41792,SER,INC-58196,INJ-54276,C,"Contact with, or striking against object",Sport,Human agencies,First Aid
41792,SER,INC-58199,INJ-54280,B,Muscular effort - single event,Sport,Human agencies,First Aid
41792,SER,INC-58200,INJ-54285,B,Muscular effort - single event,Sport,Outdoor environment,First Aid
41792,SER,INC-58202,INJ-54281,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},Nil - returned to work/class
41792,SER,INC-58203,INJ-54286,C,"Contact with, or striking against object",Curriculum Theory,Human agencies,First Aid
41793,CEO,INC-58254,INJ-54334,C,Struck by falling or moving object,Travel To/From Workplace,Vehicle {Private},Doctor/Out Patient
41793,CQR,INC-58225,INJ-54306,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41793,CQR,INC-58233,INJ-54313,C,Struck by falling or moving object,Play {supervised/unsupervised},Non-powered equipment {eg playground},Nil - returned to work/class
41793,CQR,INC-58237,INJ-54318,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41793,CQR,INC-58238,INJ-54317,C,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41793,CQR,INC-58241,INJ-54319,C,Struck by falling or moving object,Curriculum Prac,Non-powered equipment {eg playground},First Aid
41793,CQR,INC-58245,INJ-54324,C,Muscular effort - single event,Work General,Human agencies,First Aid
41793,CQR,INC-58249,INJ-54328,C,"Contact with, or striking against object",Sport,Human agencies,First Aid
41793,CQR,INC-58249,INJ-55130,C,Struck by falling or moving object,Sport,Human agencies,First Aid
41793,CQR,INC-58256,INJ-54336,C,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41793,CQR,INC-58266,INJ-54353,C,Struck by falling or moving object,Curriculum Theory,Other,First Aid
41793,CQR,INC-58269,INJ-54345,C,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,First Aid
41793,CQR,INC-58281,INJ-54358,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,Ambulance
41793,CQR,INC-58307,INJ-54382,B,Struck by falling or moving object,Movement around worksite,Human agencies,Nil - returned to work/class
41793,CQR,INC-58310,INJ-54385,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,First Aid
41793,CQR,INC-58313,INJ-54389,B,"Slip, Trip or Fall",Sport,Non-powered equipment {eg playground},First Aid
41793,CQR,INC-58324,INJ-54400,B,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41793,DSR,INC-58231,INJ-54311,C,"Slip, Trip or Fall",Travel To/From Workplace,Outdoor environment,Nil - returned to work/class
41793,DSR,INC-58239,INJ-54321,C,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,First Aid
41793,DSR,INC-58246,INJ-54323,C,Muscular effort - single event,Curriculum Prac,Mobile plant/machinery,Nil - returned to work/class
41793,DSR,INC-58282,INJ-54359,C,"Slip, Trip or Fall",Movement around worksite,Non-powered equipment {eg playground},First Aid
41793,DSR,INC-58293,INJ-54370,C,Struck by falling or moving object,Travel To/From Workplace,Human agencies,First Aid
41793,DSR,INC-58294,INJ-54378,B,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,First Aid
41793,DSR,INC-58294,INJ-55223,C,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41793,DSR,INC-58295,INJ-54374,C,Struck by falling or moving object,Movement around worksite,Indoor environment,First Aid
41793,DSR,INC-58301,INJ-54380,C,"Contact with, or striking against object",Curriculum Theory,Outdoor environment,Ambulance
41793,DSR,INC-58306,INJ-54387,B,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41793,DSR,INC-58317,INJ-54392,C,Muscular effort - single event,Work General,Outdoor environment,Nil - returned to work/class
41793,DSR,INC-58320,INJ-54394,B,"Slip, Trip or Fall",Work General,Outdoor environment,First Aid
41793,FNR,INC-58247,INJ-54330,C,Struck by falling or moving object,Sport,Human agencies,First Aid
41793,FNR,INC-58273,INJ-54351,C,"Contact with, or striking against object",Sport,Human agencies,First Aid
41793,FNR,INC-58274,INJ-54352,C,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,First Aid
41793,FNR,INC-58289,INJ-54366,B,"Slip, Trip or Fall",Sport,Non-powered equipment {eg playground},First Aid
41793,FNR,INC-58297,INJ-54381,C,"Contact with, or striking against object",Lifting/Manual Handling,Indoor environment,First Aid
41793,MER,INC-58226,INJ-54307,C,Struck by falling or moving object,Work General,Non-powered equipment {eg playground},First Aid
41793,MER,INC-58243,INJ-54320,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41793,MER,INC-58250,INJ-54329,B,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41793,MER,INC-58260,INJ-54339,B,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,Nil - returned to work/class
41793,MER,INC-58261,INJ-54342,C,"Slip, Trip or Fall",Excursion/Field Trip,Outdoor environment,First Aid
41793,MER,INC-58262,INJ-54344,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,First Aid
41793,MER,INC-58278,INJ-54355,B,Animal or insect,Play {supervised/unsupervised},Animals,First Aid
41793,MER,INC-58286,INJ-54364,C,"Contact with, or striking against object",Work General,"Foreign Objects {eg projectiles, splinters}",Nil - returned to work/class
41793,MER,INC-58291,INJ-54369,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},Ambulance
41793,MER,INC-58308,INJ-54822,B,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,First Aid
41793,MER,INC-58309,INJ-54820,C,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41793,MER,INC-58311,INJ-54386,C,Muscular effort - single event,Lifting/Manual Handling,Non-powered equipment {eg playground},First Aid
41793,MER,INC-58318,INJ-54395,B,"Contact with, or striking against object",Work General,Human agencies,First Aid
41793,MER,INC-58321,INJ-54396,B,Muscular effort - single event,Movement around worksite,Human agencies,Nil - returned to work/class
41793,MER,INC-58325,INJ-54399,C,Struck by falling or moving object,Sport,Human agencies,First Aid
41793,MER,INC-58326,INJ-54401,C,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,First Aid
41793,MER,INC-58327,INJ-54403,C,Other,Other,Other,Ambulance
41793,MER,INC-58328,INJ-54402,B,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,First Aid
41793,MER,INC-58332,INJ-54405,C,Struck by falling or moving object,Sport,Non-powered equipment {eg playground},Nil - returned to work/class
41793,NCR,INC-58224,INJ-54314,B,"Slip, Trip or Fall",Sport,Outdoor environment,First Aid
41793,NCR,INC-58227,INJ-54309,B,Struck by falling or moving object,Work General,Indoor environment,First Aid
41793,NCR,INC-58228,INJ-54310,C,Struck by falling or moving object,Movement around worksite,Indoor environment,First Aid
41793,NCR,INC-58229,INJ-54308,C,Muscular effort - single event,Movement around worksite,Human agencies,Nil - returned to work/class
41793,NCR,INC-58230,INJ-54913,B,"Contact with, or striking against object",Curriculum Theory,Human agencies,First Aid
41793,NCR,INC-58232,INJ-54312,C,"Slip, Trip or Fall",Sport,Outdoor environment,Nil - returned to work/class
41793,NCR,INC-58234,INJ-54315,B,"Slip, Trip or Fall",Playground Duty,Outdoor environment,First Aid
41793,NCR,INC-58236,INJ-54416,C,"Contact with, or striking against object",Curriculum Prac,Human agencies,First Aid
41793,NCR,INC-58242,INJ-54322,P,Psychological,Work General,Stress/Trauma,Doctor/Out Patient
41793,NCR,INC-58244,INJ-54327,C,"Contact with, or striking against object",Movement around worksite,Indoor environment,Nil - returned to work/class
41793,NCR,INC-58248,INJ-54325,B,Struck by falling or moving object,Work General,Indoor environment,First Aid
41793,NCR,INC-58251,INJ-54331,B,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,Ambulance
41793,NCR,INC-58263,INJ-54341,C,Struck by falling or moving object,Work General,Human agencies,Nil - returned to work/class
41793,NCR,INC-58265,INJ-54343,B,"Contact with, or striking against object",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41793,NCR,INC-58267,INJ-54348,B,Muscular effort - single event,Lifting/Manual Handling,Non-powered equipment {eg playground},Nil - returned to work/class
41793,NCR,INC-58268,INJ-54372,B,Muscular effort - single event,Lifting/Manual Handling,Non-powered equipment {eg playground},Doctor/Out Patient
41793,NCR,INC-58275,INJ-54357,B,Struck by falling or moving object,Travel To/From Workplace,Human agencies,Ambulance
41793,NCR,INC-58284,INJ-54363,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,First Aid
41793,NCR,INC-58285,INJ-54362,C,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41793,NCR,INC-58290,INJ-54365,C,Muscular effort - single event,Sport,Human agencies,Nil - returned to work/class
41793,NCR,INC-58298,INJ-54377,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41793,NCR,INC-58304,INJ-54384,C,Other,Work General,Human agencies,Ambulance
41793,NCR,INC-58305,INJ-54379,C,Struck by falling or moving object,Travel To/From Workplace,"Foreign Objects {eg projectiles, splinters}",Nil - returned to work/class
41793,NCR,INC-58315,INJ-54390,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41793,NCR,INC-58322,INJ-54397,B,"Slip, Trip or Fall",Sport,Human agencies,First Aid
41793,NCR,INC-58329,INJ-54404,C,Struck by falling or moving object,Work General,Human agencies,First Aid
41793,NQR,INC-58257,INJ-54337,B,Muscular effort - single event,Lifting/Manual Handling,Non-powered equipment {eg playground},Ambulance
41793,NQR,INC-58264,INJ-54340,B,"Slip, Trip or Fall",Sport,Human agencies,First Aid
41793,NQR,INC-58270,INJ-54346,B,Struck by falling or moving object,Sport,Human agencies,First Aid
41793,NQR,INC-58272,INJ-54349,B,Struck by falling or moving object,Sport,Human agencies,First Aid
41793,NQR,INC-58277,INJ-54354,B,"Slip, Trip or Fall",Curriculum Prac,Human agencies,Ambulance
41793,NQR,INC-58279,INJ-54360,B,Other,Computer Work,Other,First Aid
41793,NQR,INC-58283,INJ-54361,B,Struck by falling or moving object,Sport,Human agencies,Ambulance
41793,NQR,INC-58319,INJ-54878,B,Struck by falling or moving object,Curriculum Prac,Human agencies,First Aid
41793,SER,INC-58235,INJ-54316,C,Muscular effort - single event,Work General,Human agencies,Doctor/Out Patient
41793,SER,INC-58252,INJ-54333,C,"Slip, Trip or Fall",Playground Duty,Outdoor environment,First Aid
41793,SER,INC-58255,INJ-54335,C,"Contact with, or striking against object",Play {supervised/unsupervised},Outdoor environment,First Aid
41793,SER,INC-58258,INJ-54338,B,"Contact with, or striking against object",Travel To/From Workplace,Vehicle {Private},Ambulance
41793,SER,INC-58259,INJ-54350,B,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41793,SER,INC-58271,INJ-55144,B,Struck by falling or moving object,Travel To/From Workplace,Vehicle {Private},Ambulance
41793,SER,INC-58276,INJ-54356,B,Other,Play {supervised/unsupervised},Outdoor environment,First Aid
41793,SER,INC-58287,INJ-54368,B,Muscular effort - single event,Restraining Student,Human agencies,Nil - returned to work/class
41793,SER,INC-58292,INJ-54371,B,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,Nil - returned to work/class
41793,SER,INC-58296,INJ-54375,C,Struck by falling or moving object,Work General,Human agencies,First Aid
41793,SER,INC-58299,INJ-54388,B,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,First Aid
41793,SER,INC-58300,INJ-54383,C,Thermal {heat/cold},Curriculum Prac,Indoor environment,First Aid
41793,SER,INC-58302,INJ-54376,C,Struck by falling or moving object,Movement around worksite,Outdoor environment,First Aid
41793,SER,INC-58316,INJ-54391,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},Doctor/Out Patient
41793,SER,INC-58323,INJ-54398,C,"Contact with, or striking against object",Work General,Non-powered equipment {eg playground},Nil - returned to work/class
41793,SER,INC-58330,INJ-54406,B,"Slip, Trip or Fall",Sport,Human agencies,Ambulance
41793,SER,INC-58331,INJ-54407,B,Struck by falling or moving object,Sport,Human agencies,First Aid
41793,SER,INC-58333,INJ-54408,B,"Slip, Trip or Fall",Sport,Human agencies,First Aid
41794,CQR,INC-58352,INJ-54434,B,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,Nil - returned to work/class
41794,CQR,INC-58357,INJ-54438,C,Repetitive movement,Sport,Human agencies,First Aid
41794,CQR,INC-58362,INJ-54440,B,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41794,CQR,INC-58385,INJ-54459,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Outdoor environment,First Aid
41794,CQR,INC-58395,INJ-54472,C,Struck by falling or moving object,Sport,Human agencies,First Aid
41794,CQR,INC-58406,INJ-54487,B,"Slip, Trip or Fall",Curriculum Prac,Non-powered equipment {eg playground},First Aid
41794,CQR,INC-58414,INJ-54496,B,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41794,CQR,INC-58418,INJ-54493,B,"Contact with, or striking against object",Play {supervised/unsupervised},Human agencies,First Aid
41794,CQR,INC-58431,INJ-54506,C,Muscular effort - single event,Curriculum Theory,Human agencies,Nil - returned to work/class
41794,CQR,INC-58436,INJ-54512,C,"Contact with, or striking against object",Play {supervised/unsupervised},Outdoor environment,Ambulance
41794,CQR,INC-58439,INJ-54513,C,"Contact with, or striking against object",Play {supervised/unsupervised},Outdoor environment,First Aid
41794,CQR,INC-58440,INJ-54525,B,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,First Aid
41794,CQR,INC-58448,INJ-54524,C,"Slip, Trip or Fall",Movement around worksite,Non-powered equipment {eg playground},Nil - returned to work/class
41794,DSR,INC-58343,INJ-55167,B,Struck by falling or moving object,Sport,Human agencies,First Aid
41794,DSR,INC-58344,INJ-54421,C,"Contact with, or striking against object",Sport,Human agencies,First Aid
41794,DSR,INC-58390,INJ-54463,C,Struck by falling or moving object,Play {supervised/unsupervised},Non-powered equipment {eg playground},Doctor/Out Patient
41794,DSR,INC-58393,INJ-54473,C,"Contact with, or striking against object",Lifting/Manual Handling,Animals,Nil - returned to work/class
41794,DSR,INC-58409,INJ-54485,C,"Slip, Trip or Fall",Sport,Outdoor environment,First Aid
41794,DSR,INC-58409,INJ-54562,C,Struck by falling or moving object,Sport,Human agencies,First Aid
41794,DSR,INC-58411,INJ-54489,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41794,DSR,INC-58441,INJ-54517,C,"Slip, Trip or Fall",Sport,Human agencies,Ambulance
41794,DSR,INC-58442,INJ-54518,B,Muscular effort - single event,Sport,Human agencies,First Aid
41794,DSR,INC-58456,INJ-54529,B,"Slip, Trip or Fall",Sport,Non-powered equipment {eg playground},Ambulance
41794,DSR,INC-58462,INJ-54538,C,"Contact with, or striking against object",Sport,Outdoor environment,Nil - returned to work/class
41794,FNR,INC-58337,INJ-54414,C,"Slip, Trip or Fall",Movement around worksite,Outdoor environment,Doctor/Out Patient
41794,FNR,INC-58355,INJ-54432,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Machinery and fixed plant,Ambulance
41794,FNR,INC-58376,INJ-54601,C,Struck by falling or moving object,Travel To/From Workplace,Vehicle {Private},Doctor/Out Patient
41794,FNR,INC-58383,INJ-54462,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41794,FNR,INC-58384,INJ-54460,B,Struck by falling or moving object,Work General,Mobile plant/machinery,First Aid
41794,FNR,INC-58401,INJ-54478,C,Struck by falling or moving object,Equipment Usage,Machinery and fixed plant,Doctor/Out Patient
41794,FNR,INC-58408,INJ-54484,C,"Slip, Trip or Fall",Sport,Human agencies,First Aid
41794,FNR,INC-58413,INJ-54494,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41794,FNR,INC-58417,INJ-54495,C,Repetitive movement,Sport,Human agencies,First Aid
41794,FNR,INC-58459,INJ-54534,B,"Contact with, or striking against object",Curriculum Prac,"Powered equipment, tools and appliances",First Aid
41794,FNR,INC-58467,INJ-54542,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Non-powered equipment {eg playground},First Aid
41794,MER,INC-58348,INJ-54427,B,"Slip, Trip or Fall",Sport,Human agencies,First Aid
41794,MER,INC-58351,INJ-54424,B,Struck by falling or moving object,Play {supervised/unsupervised},Human agencies,First Aid
41794,MER,INC-58356,INJ-54433,B,Struck by falling or moving object,Playground Duty,Human agencies,Nil - returned to work/class
41794,MER,INC-58361,INJ-54442,C,Muscular effort - single event,Travel To/From Workplace,Human agencies,Nil - returned to work/class
41794,MER,INC-58367,INJ-54454,B,"Slip, Trip or Fall",Work General,Non-powered equipment {eg playground},Nil - returned to work/class
41794,MER,INC-58372,INJ-54452,C,Struck by falling or moving object,Play {supervised/unsupervised},Outdoor environment,First Aid
41794,MER,INC-58375,INJ-54456,C,Muscular effort - single event,Movement around worksite,Human agencies,Nil - returned to work/class
41794,MER,INC-58386,INJ-54461,B,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41794,MER,INC-58398,INJ-54479,C,Muscular effort - single event,Curriculum Prac,Non-powered equipment {eg playground},Nil - returned to work/class
41794,MER,INC-58402,INJ-54480,C,Struck by falling or moving object,Sport,Human agencies,Nil - returned to work/class
41794,MER,INC-58412,INJ-54490,B,"Contact with, or striking against object",Work General,Human agencies,First Aid
41794,MER,INC-58415,INJ-54491,B,Struck by falling or moving object,Movement around worksite,"Foreign Objects {eg projectiles, splinters}",First Aid
41794,MER,INC-58416,INJ-54498,C,"Contact with, or striking against object",Curriculum Prac,"Powered equipment, tools and appliances",First Aid
41794,MER,INC-58427,INJ-54515,C,Animal or insect,Work General,Outdoor environment,First Aid
41794,MER,INC-58429,INJ-55260,C,"Slip, Trip or Fall",Play {supervised/unsupervised},Human agencies,First Aid
41794,MER,INC-58437,INJ-54519,B,"Contact with, or striking against object",Sport,"Foreign Objects {eg projectiles, splinters}",First Aid
41794,MER,INC-58450,INJ-54528,B,"Slip, Trip or Fall",Curriculum Theory,Non-powered equipment {eg playground},First Aid
41794,MER,INC-58453,INJ-54526,B,Other,First Aid,Human agencies,Nil - returned to work/class
