Calendar Year,Quarter of Calendar Year,Portfolio,DET Region or TAFE,School,DET_Occup_Group,Permanent FTE,Temporary FTE,Permanent HC,Temporary HC
2016,1,Education Qld,Far North Queensland,Silkwood State School,Teachers,3.9,0.2,5,1
2016,1,Education Qld,Far North Queensland,South Johnstone State School,Teachers,2,,2,
2016,1,Education Qld,Far North Queensland,Tagai State College,Teachers,9,,9,
2016,1,Education Qld,Far North Queensland,Tagai State College - Badu Island Campus,Teachers,11,3,11,3
2016,1,Education Qld,Far North Queensland,Tagai State College - Darnley Island Campus,Teachers,2,3,2,3
2016,1,Education Qld,Far North Queensland,Tagai State College - Dauan Island Campus,Teachers,3,,3,
2016,1,Education Qld,Far North Queensland,Tagai State College - Horn Island Campus,Teachers,9,,9,
2016,1,Education Qld,Far North Queensland,Tagai State College - Kubin Campus,Teachers,2,1,2,1
2016,1,Education Qld,Far North Queensland,Tagai State College - Mabuiag Island Campus,Teachers,6,1,7,1
2016,1,Education Qld,Far North Queensland,Tagai State College - Malu Kiwai Campus,Teachers,4,1,4,1
2016,1,Education Qld,Far North Queensland,Tagai State College - Mer Campus,Teachers,6,2,6,2
2016,1,Education Qld,Far North Queensland,Tagai State College - Poruma Campus,Teachers,2,2,2,2
2016,1,Education Qld,Far North Queensland,Tagai State College - Saibai Island Campus,Teachers,6,1,6,1
2016,1,Education Qld,Far North Queensland,Tagai State College - Special Education Program,Teachers,4,1,4,1
2016,1,Education Qld,Far North Queensland,Tagai State College - St Pauls Campus,Teachers,2.5,2,3,2
2016,1,Education Qld,Far North Queensland,Tagai State College - Stephen Island Campus,Teachers,,1,,1
2016,1,Education Qld,Far North Queensland,Tagai State College - Thursday Island Primary Campus,Teachers,30,1,30,1
2016,1,Education Qld,Far North Queensland,Tagai State College - Thursday Island Secondary,Teachers,27,10,27,10
2016,1,Education Qld,Far North Queensland,Tagai State College - Warraber Island Campus,Teachers,2,3,2,3
2016,1,Education Qld,Far North Queensland,Tagai State College - Yam Island Campus,Teachers,3,2,3,2
2016,1,Education Qld,Far North Queensland,Tagai State College - Yorke Island Campus,Teachers,4,1,4,1
2016,1,Education Qld,Far North Queensland,Tinaroo Environmental Education Centre,Teachers,3,,3,
2016,1,Education Qld,Far North Queensland,Tolga State School,Teachers,23,,27,
2016,1,Education Qld,Far North Queensland,Trinity Bay SHS - Special Education Program,Teachers,7.3,1,8,1
2016,1,Education Qld,Far North Queensland,Trinity Bay State High School,Teachers,115.25,14.8,121,16
2016,1,Education Qld,Far North Queensland,Tropical North Learning Academy - Smithfield SHS - Special Education Program,Teachers,3,,3,
2016,1,Education Qld,Far North Queensland,Tropical North Learning Academy - Smithfield State High School,Teachers,79.6,14,81,14
2016,1,Education Qld,Far North Queensland,Tropical North Learning Academy - Trinity Beach SS - Special Education Program,Teachers,3,0.4,3,1
2016,1,Education Qld,Far North Queensland,Tropical North Learning Academy - Trinity Beach State School,Teachers,58,2.8,61,3
2016,1,Education Qld,Far North Queensland,Tully District SHS - Special Education Program,Teachers,1,1,1,1
2016,1,Education Qld,Far North Queensland,Tully SS - Special Education Program,Teachers,4,2,4,2
2016,1,Education Qld,Far North Queensland,Tully State High School,Teachers,42.4,8.5,44,10
2016,1,Education Qld,Far North Queensland,Tully State School,Teachers,16,3,17,3
2016,1,Education Qld,Far North Queensland,Walkamin State School,Teachers,2.8,,3,
2016,1,Education Qld,Far North Queensland,Western Cape College,Teachers,1,,1,
2016,1,Education Qld,Far North Queensland,Western Cape College - Mapoon,Teachers,3,1,3,1
2016,1,Education Qld,Far North Queensland,Western Cape College - Special Education Program,Teachers,3,2,3,2
2016,1,Education Qld,Far North Queensland,Western Cape College - Weipa,Teachers,60.4,23.6,64,24
2016,1,Education Qld,Far North Queensland,Western Cape College Residential Centre,Teachers,1,,1,
2016,1,Education Qld,Far North Queensland,White Rock SS - Special Education Program,Teachers,1.8,,2,
2016,1,Education Qld,Far North Queensland,White Rock State School,Teachers,34.2,4,39,4
2016,1,Education Qld,Far North Queensland,Whitfield SS - Special Education Program,Teachers,4.6,,6,
2016,1,Education Qld,Far North Queensland,Whitfield State School,Teachers,55.12,5.88,57,8
2016,1,Education Qld,Far North Queensland,Wonga Beach State School,Teachers,4.8,1.4,8,2
2016,1,Education Qld,Far North Queensland,Woree SHS - Special Education Program,Teachers,9.4,1.6,11,2
2016,1,Education Qld,Far North Queensland,Woree SS - Special Education Program,Teachers,4.6,4,5,4
2016,1,Education Qld,Far North Queensland,Woree State High School,Teachers,69,9.5,72,11
2016,1,Education Qld,Far North Queensland,Woree State School,Teachers,58.29,9,62,9
2016,1,Education Qld,Far North Queensland,Yarrabah SS - Special Education Program,Teachers,,1,,1
2016,1,Education Qld,Far North Queensland,Yarrabah State School,Teachers,34,7.2,35,8
2016,1,Education Qld,Far North Queensland,Yarrabah State School - Primary Campus,Teachers,4,,4,
2016,1,Education Qld,Far North Queensland,Yorkeys Knob State School,Teachers,14.6,3.4,18,4
2016,1,Education Qld,Far North Queensland,Yungaburra State School,Teachers,13.3,0.8,16,1
2016,1,Education Qld,Metropolitan,Acacia Ridge SS - Special Education Program,Teachers,3,1,3,2
2016,1,Education Qld,Metropolitan,Acacia Ridge State School,Teachers,16,3.6,17,4
2016,1,Education Qld,Metropolitan,Albany Creek SHS - Special Education Program,Teachers,5,1.8,5,2
2016,1,Education Qld,Metropolitan,Albany Creek SS - Special Education Program,Teachers,2.8,0.8,3,1
2016,1,Education Qld,Metropolitan,Albany Creek State High School,Teachers,80.73,11.5,85,12
2016,1,Education Qld,Metropolitan,Albany Creek State School,Teachers,48,4.5,53,6
2016,1,Education Qld,Metropolitan,Albany Hills SS - Special Education Program,Teachers,3.1,0.6,4,1
2016,1,Education Qld,Metropolitan,Albany Hills State School,Teachers,42.3,4.7,47,6
2016,1,Education Qld,Metropolitan,Algester SS - Special Education Program,Teachers,2.21,2.8,3,3
2016,1,Education Qld,Metropolitan,Algester State School,Teachers,52.41,15.6,57,18
2016,1,Education Qld,Metropolitan,Amberley District SS - Special Education Program,Teachers,5,2,5,2
2016,1,Education Qld,Metropolitan,Amberley District State School,Teachers,44.6,4.4,47,5
2016,1,Education Qld,Metropolitan,Ascot State School,Teachers,37.52,14.9,41,17
2016,1,Education Qld,Metropolitan,Ashgrove State School,Teachers,35.9,10.4,39,12
2016,1,Education Qld,Metropolitan,Ashwell State School,Teachers,2.6,1.3,3,2
2016,1,Education Qld,Metropolitan,Aspley East SS - Special Education Program,Teachers,4.6,2.75,5,3
2016,1,Education Qld,Metropolitan,Aspley East State School,Teachers,42.1,10.3,48,12
2016,1,Education Qld,Metropolitan,Aspley SHS - Special Education Program,Teachers,7,,7,
2016,1,Education Qld,Metropolitan,Aspley SHS Intensive English Centre,Teachers,0.6,,1,
2016,1,Education Qld,Metropolitan,Aspley Special School,Teachers,19.2,5,20,7
2016,1,Education Qld,Metropolitan,Aspley SS - Special Education Program,Teachers,2.6,0.2,3,1
2016,1,Education Qld,Metropolitan,Aspley State High School,Teachers,48.4,15.4,50,16
2016,1,Education Qld,Metropolitan,Aspley State School,Teachers,36.8,8.8,39,10
2016,1,Education Qld,Metropolitan,Augusta SS - Special Education Program,Teachers,4,1.08,4,2
2016,1,Education Qld,Metropolitan,Augusta State School,Teachers,39.5,5.2,42,7
2016,1,Education Qld,Metropolitan,Aviation High,Teachers,38.1,5.4,39,6
2016,1,Education Qld,Metropolitan,Bald Hills SS - Special Education Program,Teachers,2,,2,
2016,1,Education Qld,Metropolitan,Bald Hills State School,Teachers,31.4,5.4,35,6
2016,1,Education Qld,Metropolitan,Balmoral SHS - Special Education Program,Teachers,2,1.8,2,2
2016,1,Education Qld,Metropolitan,Balmoral State High School,Teachers,34.2,12.2,36,13
2016,1,Education Qld,Metropolitan,Bardon State School,Teachers,13.6,2.88,15,5
2016,1,Education Qld,Metropolitan,Barrett Adolescent Centre Special School,Teachers,3.9,1,6,2
2016,1,Education Qld,Metropolitan,Belmont SS - Special Education Program,Teachers,2.2,,3,
2016,1,Education Qld,Metropolitan,Belmont State School,Teachers,45.2,12.6,49,13
2016,1,Education Qld,Metropolitan,Blair SS - Special Education Program,Teachers,1.9,,2,
2016,1,Education Qld,Metropolitan,Blair State School,Teachers,23.9,1,26,1
2016,1,Education Qld,Metropolitan,Boondall SS - Special Education Program,Teachers,1.6,0.4,2,1
2016,1,Education Qld,Metropolitan,Boondall State School,Teachers,38.1,7.4,42,8
2016,1,Education Qld,Metropolitan,Bracken Ridge SHS - Special Education Program,Teachers,2.2,,3,
2016,1,Education Qld,Metropolitan,Bracken Ridge SS - Special Education Program,Teachers,1,0.2,1,1
2016,1,Education Qld,Metropolitan,Bracken Ridge State High School,Teachers,38.4,3,39,3
2016,1,Education Qld,Metropolitan,Bracken Ridge State School,Teachers,19.2,7,22,9
2016,1,Education Qld,Metropolitan,Brassall SS - Special Education Program,Teachers,4,1,4,1
2016,1,Education Qld,Metropolitan,Brassall State School,Teachers,51.05,3.2,54,4
2016,1,Education Qld,Metropolitan,Bremer SHS - Special Education Program,Teachers,12.6,4,13,5
2016,1,Education Qld,Metropolitan,Bremer State High School,Teachers,116.3,14,120,14
2016,1,Education Qld,Metropolitan,Brighton State School,Teachers,19.8,5.3,23,6
2016,1,Education Qld,Metropolitan,Brisbane Bayside State College,Teachers,58.5,17.2,62,18
2016,1,Education Qld,Metropolitan,Brisbane Bayside State College - Special Education Program,Teachers,4.6,1,5,1
2016,1,Education Qld,Metropolitan,Brisbane Central State School,Teachers,11.6,7,12,7
2016,1,Education Qld,Metropolitan,Brisbane School of Distance Education,Teachers,149,48.9,159,58
2016,1,Education Qld,Metropolitan,Brisbane SDE - Special Education Program,Teachers,9.6,3,10,3
2016,1,Education Qld,Metropolitan,Brisbane SHS - Special Education Program,Teachers,,2,,2
2016,1,Education Qld,Metropolitan,Brisbane State High School,Teachers,146.1,58,150,59
2016,1,Education Qld,Metropolitan,Brisbane Urban Environmental Education Centre,Teachers,2.42,3,3,3
2016,1,Education Qld,Metropolitan,Brisbane Youth Education and Training Centre,Teachers,26.3,8.8,28,10
2016,1,Education Qld,Metropolitan,Brookfield State School,Teachers,32.05,3.2,37,5
2016,1,Education Qld,Metropolitan,Bulimba SS - Special Education Program,Teachers,,1.34,,2
2016,1,Education Qld,Metropolitan,Bulimba State School,Teachers,40.7,11.3,47,14
2016,1,Education Qld,Metropolitan,Bundamba SS - Special Education Program,Teachers,3,1,3,1
2016,1,Education Qld,Metropolitan,Bundamba State School,Teachers,29.6,11.8,32,12
2016,1,Education Qld,Metropolitan,Bundamba State Secondary College,Teachers,56.3,15.5,59,16
2016,1,Education Qld,Metropolitan,Bundamba State Secondary College - Special Education Program,Teachers,4,3,4,3
2016,1,Education Qld,Metropolitan,Bunyaville Environmental Education Centre,Teachers,3.6,0.4,5,1
2016,1,Education Qld,Metropolitan,Buranda State School,Teachers,11.05,3.6,14,5
2016,1,Education Qld,Metropolitan,Calamvale College - Special Education Program,Teachers,5.9,1,6,1
2016,1,Education Qld,Metropolitan,Calamvale Community College,Teachers,111.7,46.6,123,50
2016,1,Education Qld,Metropolitan,Calamvale Special School,Teachers,30.6,4,33,5
2016,1,Education Qld,Metropolitan,Camira SS - Special Education Program,Teachers,3,0.4,3,1
2016,1,Education Qld,Metropolitan,Camira State School,Teachers,28.11,7,30,7
2016,1,Education Qld,Metropolitan,Camp Hill SS - Special Education Program,Teachers,4.98,0.4,6,1
2016,1,Education Qld,Metropolitan,Camp Hill State Infants and Primary School,Teachers,44.3,7.3,54,11
2016,1,Education Qld,Metropolitan,Cannon Hill State School,Teachers,13.28,4.08,16,5
2016,1,Education Qld,Metropolitan,Carina State School,Teachers,17.1,1,22,1
2016,1,Education Qld,Metropolitan,Carole Park State School,Teachers,9.7,5,11,5
2016,1,Education Qld,Metropolitan,Cavendish Road SHS - Special Education Program,Teachers,7,2,8,2
2016,1,Education Qld,Metropolitan,Cavendish Road State High School,Teachers,97.3,11.24,103,12
2016,1,Education Qld,Metropolitan,Centenary SHS - Special Education Program,Teachers,5.6,0.6,6,1
2016,1,Education Qld,Metropolitan,Centenary State High School,Teachers,89.25,20.6,93,21
2016,1,Education Qld,Metropolitan,Chapel Hill SS - Special Education Program,Teachers,1,,1,
2016,1,Education Qld,Metropolitan,Chapel Hill State School,Teachers,38.3,8.37,42,11
2016,1,Education Qld,Metropolitan,Churchill SS - Special Education Program,Teachers,1,,1,
2016,1,Education Qld,Metropolitan,Churchill State School,Teachers,19.1,4.1,21,5
2016,1,Education Qld,Metropolitan,Claremont Special School,Teachers,22.55,4.3,25,7
2016,1,Education Qld,Metropolitan,Clarendon State School,Teachers,3.4,0.4,4,1
2016,1,Education Qld,Metropolitan,Collingwood Park SS - Special Education Program,Teachers,1.8,,2,
2016,1,Education Qld,Metropolitan,Collingwood Park State School,Teachers,33.76,4.2,39,7
2016,1,Education Qld,Metropolitan,Coominya State School,Teachers,3.8,0.6,4,1
2016,1,Education Qld,Metropolitan,Coopers Plains State School,Teachers,10.9,2.2,14,3
2016,1,Education Qld,Metropolitan,Coorparoo Secondary College,Teachers,34.83,6.57,37,10
2016,1,Education Qld,Metropolitan,Coorparoo State School,Teachers,42.2,12.3,47,14
2016,1,Education Qld,Metropolitan,Corinda SHS - Special Education Program,Teachers,3.8,5.5,4,6
2016,1,Education Qld,Metropolitan,Corinda SS - Special Education Program,Teachers,4.7,,5,
2016,1,Education Qld,Metropolitan,Corinda State High School,Teachers,111.34,19.4,117,21
2016,1,Education Qld,Metropolitan,Corinda State School,Teachers,31.93,5.3,39,6
2016,1,Education Qld,Metropolitan,Craigslea SHS - Special Education Program,Teachers,5.4,0.8,7,1
2016,1,Education Qld,Metropolitan,Craigslea SS - Special Education Program,Teachers,4.5,1,5,2
2016,1,Education Qld,Metropolitan,Craigslea State High School,Teachers,68,13.1,74,14
2016,1,Education Qld,Metropolitan,Craigslea State School,Teachers,30.8,4.7,34,5
2016,1,Education Qld,Metropolitan,Darling Point Special School,Teachers,22,8.8,26,10
2016,1,Education Qld,Metropolitan,Darra State School,Teachers,9,4.6,10,5
2016,1,Education Qld,Metropolitan,Deebing Heights State School,Teachers,9.6,,10,
2016,1,Education Qld,Metropolitan,Durack SS - Special Education Program,Teachers,2,1,2,1
2016,1,Education Qld,Metropolitan,Durack State School,Teachers,27.2,9.04,29,10
2016,1,Education Qld,Metropolitan,Dutton Park SS - Special Education Program,Teachers,1.6,,2,
2016,1,Education Qld,Metropolitan,Dutton Park State School,Teachers,16,6.15,17,8
2016,1,Education Qld,Metropolitan,Eagle Junction SS - Special Education Program,Teachers,0.8,1,1,1
2016,1,Education Qld,Metropolitan,Eagle Junction State School,Teachers,41.2,11.13,45,14
2016,1,Education Qld,Metropolitan,Earnshaw State College,Teachers,52,6,55,7
2016,1,Education Qld,Metropolitan,Earnshaw State College - Special Education Program,Teachers,1,1,1,1
2016,1,Education Qld,Metropolitan,East Brisbane State School,Teachers,16.4,3,19,3
2016,1,Education Qld,Metropolitan,Eatons Hill SS - Special Education Program,Teachers,2,0.8,2,1
2016,1,Education Qld,Metropolitan,Eatons Hill State School,Teachers,45.4,22.8,49,27
2016,1,Education Qld,Metropolitan,Eight Mile Plains State School,Teachers,12.9,5.1,16,6
2016,1,Education Qld,Metropolitan,Enoggera State School,Teachers,11.6,3,13,3
2016,1,Education Qld,Metropolitan,Everton Park SHS - Special Education Program,Teachers,2,1,2,1
2016,1,Education Qld,Metropolitan,Everton Park SS - Special Education Program,Teachers,0.8,0.6,1,1
2016,1,Education Qld,Metropolitan,Everton Park State High School,Teachers,22.1,5,24,6
2016,1,Education Qld,Metropolitan,Everton Park State School,Teachers,26.97,4.02,29,5
2016,1,Education Qld,Metropolitan,Fernvale SS - Special Education Program,Teachers,2.4,0.6,3,1
2016,1,Education Qld,Metropolitan,Fernvale State School,Teachers,34.1,3.6,37,5
2016,1,Education Qld,Metropolitan,Ferny Grove SHS - Special Education Program,Teachers,7.4,3.8,9,4
2016,1,Education Qld,Metropolitan,Ferny Grove SS - Special Education Program,Teachers,2.8,1,3,1
2016,1,Education Qld,Metropolitan,Ferny Grove State High School,Teachers,101.41,22.46,107,24
2016,1,Education Qld,Metropolitan,Ferny Grove State School,Teachers,44,13.6,50,16
2016,1,Education Qld,Metropolitan,Ferny Hills State School,Teachers,21.2,3.9,24,5
2016,1,Education Qld,Metropolitan,Fig Tree Pocket State School,Teachers,24.92,4,30,6
2016,1,Education Qld,Metropolitan,Forest Lake SHS - Special Education Program,Teachers,4.8,5,6,5
2016,1,Education Qld,Metropolitan,Forest Lake SS - Special Education Program,Teachers,7.6,1.2,9,2
2016,1,Education Qld,Metropolitan,Forest Lake State High School,Teachers,93.8,19.8,98,21
2016,1,Education Qld,Metropolitan,Forest Lake State School,Teachers,50.6,10.25,57,12
2016,1,Education Qld,Metropolitan,Geebung SPEC S - Early Childhood Development Program,Teachers,2.6,,4,
2016,1,Education Qld,Metropolitan,Geebung Special School,Teachers,23.74,4,27,5
2016,1,Education Qld,Metropolitan,Geebung SS - Special Education Program,Teachers,2.2,,3,
2016,1,Education Qld,Metropolitan,Geebung State School,Teachers,15.49,4.2,18,5
2016,1,Education Qld,Metropolitan,Glamorgan Vale State School,Teachers,4.6,,6,
2016,1,Education Qld,Metropolitan,Glenala SHS - Special Education Program,Teachers,2.6,,3,
2016,1,Education Qld,Metropolitan,Glenala State High School,Teachers,48,19.4,50,20
2016,1,Education Qld,Metropolitan,Goodna Special School,Teachers,25.2,5.4,27,6
2016,1,Education Qld,Metropolitan,Goodna SS - Special Education Program,Teachers,3,1,3,1
2016,1,Education Qld,Metropolitan,Goodna State School,Teachers,44.4,8.4,45,10
2016,1,Education Qld,Metropolitan,Graceville State School,Teachers,42,8.3,49,9
2016,1,Education Qld,Metropolitan,Grand Avenue SS - Special Education Program,Teachers,3.6,0.6,5,1
2016,1,Education Qld,Metropolitan,Grand Avenue State School,Teachers,63.7,12,70,15
2016,1,Education Qld,Metropolitan,Grandchester State School,Teachers,2,,2,
2016,1,Education Qld,Metropolitan,Greenslopes State School,Teachers,18,2.72,21,4
2016,1,Education Qld,Metropolitan,Grovely SS - Special Education Program,Teachers,1.8,1,2,1
2016,1,Education Qld,Metropolitan,Grovely State School,Teachers,17,6.12,18,8
2016,1,Education Qld,Metropolitan,Gumdale SS - Special Education Program,Teachers,2.6,,3,
2016,1,Education Qld,Metropolitan,Gumdale State School,Teachers,42.6,4.4,49,5
2016,1,Education Qld,Metropolitan,Haigslea State School,Teachers,2.4,,3,
2016,1,Education Qld,Metropolitan,Hamilton State School,Teachers,4,1.7,4,4
2016,1,Education Qld,Metropolitan,Hendra State School,Teachers,1,1.6,1,3
2016,1,Education Qld,Metropolitan,Hilder Road State School,Teachers,24.6,4.08,28,7
2016,1,Education Qld,Metropolitan,Holland Park SHS - Special Education Program,Teachers,2,,2,
2016,1,Education Qld,Metropolitan,Holland Park State High School,Teachers,39.6,7.11,42,10
2016,1,Education Qld,Metropolitan,Holland Park State School,Teachers,43.6,9.2,50,13
2016,1,Education Qld,Metropolitan,Inala SS - Special Education Program,Teachers,0.6,0.6,1,1
2016,1,Education Qld,Metropolitan,Inala State School,Teachers,25.98,5.4,28,6
2016,1,Education Qld,Metropolitan,Indooroopilly SHS - Special Education Program,Teachers,1,3.6,1,5
2016,1,Education Qld,Metropolitan,Indooroopilly Special Education Unit (ESL),Teachers,1.6,,2,
2016,1,Education Qld,Metropolitan,Indooroopilly SS - Special Education Program,Teachers,1,,1,
2016,1,Education Qld,Metropolitan,Indooroopilly State High School,Teachers,87.9,35.75,96,41
2016,1,Education Qld,Metropolitan,Indooroopilly State School,Teachers,41.2,13.6,44,16
2016,1,Education Qld,Metropolitan,Ipswich Central SS - Special Education Program,Teachers,8,2,9,2
2016,1,Education Qld,Metropolitan,Ipswich Central State School,Teachers,37,8,39,9
2016,1,Education Qld,Metropolitan,Ipswich East SS - Special Education Program,Teachers,2.6,0.4,3,1
2016,1,Education Qld,Metropolitan,Ipswich East State School,Teachers,24.2,4.8,28,5
2016,1,Education Qld,Metropolitan,Ipswich North State School,Teachers,13.8,2,14,2
2016,1,Education Qld,Metropolitan,Ipswich SHS - Special Education Program,Teachers,6.8,1,7,1
2016,1,Education Qld,Metropolitan,Ipswich Special School,Teachers,40.1,4.2,45,7
2016,1,Education Qld,Metropolitan,Ipswich State High School,Teachers,82.8,36.7,84,37
2016,1,Education Qld,Metropolitan,Ipswich West Special School,Teachers,15,4.3,16,5
2016,1,Education Qld,Metropolitan,Ipswich West State School,Teachers,14,3,15,3
2016,1,Education Qld,Metropolitan,Ironside State School,Teachers,47.41,19.16,53,22
2016,1,Education Qld,Metropolitan,Ithaca Creek State School,Teachers,25,11.8,27,14
2016,1,Education Qld,Metropolitan,Jamboree Heights SS - Special Education Program,Teachers,4.3,0.2,6,1
2016,1,Education Qld,Metropolitan,Jamboree Heights State School,Teachers,45.18,6,53,8
2016,1,Education Qld,Metropolitan,Jindalee SS - Special Education Program,Teachers,4.9,,6,
2016,1,Education Qld,Metropolitan,Jindalee State School,Teachers,43.5,5,51,6
2016,1,Education Qld,Metropolitan,Junction Park State School,Teachers,25.5,4,30,4
2016,1,Education Qld,Metropolitan,Karalee SS - Special Education Program,Teachers,1,0.4,1,1
2016,1,Education Qld,Metropolitan,Karalee State School,Teachers,29.8,3.6,33,4
2016,1,Education Qld,Metropolitan,Kedron SHS - Special Education Program,Teachers,6.8,2.6,7,3
2016,1,Education Qld,Metropolitan,Kedron SHS Special Education Unit (ESL),Teachers,4,3,4,3
2016,1,Education Qld,Metropolitan,Kedron SS - Special Education Program,Teachers,1,,1,
2016,1,Education Qld,Metropolitan,Kedron State High School,Teachers,91.2,15.6,96,18
2016,1,Education Qld,Metropolitan,Kedron State School,Teachers,21.5,5,24,5
2016,1,Education Qld,Metropolitan,Kelvin Grove State College,Teachers,139.8,38.55,154,44
2016,1,Education Qld,Metropolitan,Kelvin Grove State College - Special Education Program,Teachers,3.6,2.6,4,3
2016,1,Education Qld,Metropolitan,Kenmore SHS - Special Education Program,Teachers,4.6,3.6,6,5
2016,1,Education Qld,Metropolitan,Kenmore South SS - Special Education Program,Teachers,0.8,,1,
2016,1,Education Qld,Metropolitan,Kenmore South State School,Teachers,34.6,4,37,4
2016,1,Education Qld,Metropolitan,Kenmore SS - Special Education Program,Teachers,4.8,,6,
2016,1,Education Qld,Metropolitan,Kenmore State High School,Teachers,109.5,25,113,27
2016,1,Education Qld,Metropolitan,Kenmore State School,Teachers,18.65,1,21,1
2016,1,Education Qld,Metropolitan,Kruger SS - Special Education Program,Teachers,1,1,1,1
2016,1,Education Qld,Metropolitan,Kruger State School,Teachers,47.7,13.2,50,14
2016,1,Education Qld,Metropolitan,Kuraby Special School,Teachers,14.2,6,15,8
2016,1,Education Qld,Metropolitan,Kuraby State School,Teachers,25.7,7,28,9
2016,1,Education Qld,Metropolitan,Lady Cilento Children's Hospital School,Teachers,23,3.2,28,5
2016,1,Education Qld,Metropolitan,Leichhardt SS - Special Education Program,Teachers,2,1,2,1
2016,1,Education Qld,Metropolitan,Leichhardt State School,Teachers,11.9,3,13,3
2016,1,Education Qld,Metropolitan,Lota State School,Teachers,13.4,0.8,16,1
2016,1,Education Qld,Metropolitan,Lowood SHS - Special Education Program,Teachers,5,,5,
2016,1,Education Qld,Metropolitan,Lowood SS - Special Education Program,Teachers,1,2,1,2
2016,1,Education Qld,Metropolitan,Lowood State High School,Teachers,49,11,50,11
2016,1,Education Qld,Metropolitan,Lowood State School,Teachers,18.3,4,19,4
2016,1,Education Qld,Metropolitan,MacGregor SHS - Special Education Program,Teachers,3,1.6,3,2
2016,1,Education Qld,Metropolitan,MacGregor Special Education Unit (ESL),Teachers,3.58,,4,
2016,1,Education Qld,Metropolitan,MacGregor SS - Special Education Program,Teachers,7.9,,9,
2016,1,Education Qld,Metropolitan,MacGregor State High School,Teachers,92.4,22.46,95,25
2016,1,Education Qld,Metropolitan,MacGregor State School,Teachers,67.8,16,75,17
2016,1,Education Qld,Metropolitan,Mackenzie State Primary School,Teachers,3,1,3,1
2016,1,Education Qld,Metropolitan,Mackenzie State Special School,Teachers,20.1,10,24,13
2016,1,Education Qld,Metropolitan,Manly SS - Special Education Program,Teachers,1,,1,
2016,1,Education Qld,Metropolitan,Manly State School,Teachers,37.5,7.58,40,11
2016,1,Education Qld,Metropolitan,Manly West State School,Teachers,24.2,4.2,27,5
2016,1,Education Qld,Metropolitan,Mansfield SHS - Special Education Program,Teachers,1,,1,
2016,1,Education Qld,Metropolitan,Mansfield SS - Special Education Program,Teachers,1.8,1.8,2,2
2016,1,Education Qld,Metropolitan,Mansfield State High School,Teachers,122.92,30.2,131,32
2016,1,Education Qld,Metropolitan,Mansfield State School,Teachers,45.2,9.5,55,12
2016,1,Education Qld,Metropolitan,Marburg State School,Teachers,3.66,,5,
2016,1,Education Qld,Metropolitan,Marshall Road SS - Special Education Program,Teachers,2,,2,
2016,1,Education Qld,Metropolitan,Marshall Road State School,Teachers,23.8,4.5,28,5
2016,1,Education Qld,Metropolitan,Mayfield State School,Teachers,18.9,1.4,21,2
2016,1,Education Qld,Metropolitan,McDowall SS - Special Education Program,Teachers,1,1,1,1
2016,1,Education Qld,Metropolitan,McDowall State School,Teachers,47.7,7.03,52,8
2016,1,Education Qld,Metropolitan,Middle Park State School,Teachers,35.6,8,41,8
2016,1,Education Qld,Metropolitan,Milpera State High School,Teachers,26.62,6.5,32,9
2016,1,Education Qld,Metropolitan,Milton SS - Special Education Program,Teachers,1,,1,
2016,1,Education Qld,Metropolitan,Milton State School,Teachers,33.4,7.8,39,12
2016,1,Education Qld,Metropolitan,Minden State School,Teachers,7.5,1,8,1
2016,1,Education Qld,Metropolitan,Mitchelton Early Childhood Development Program,Teachers,2,,2,
2016,1,Education Qld,Metropolitan,Mitchelton SHS - Special Education Program,Teachers,3.8,1,4,1
2016,1,Education Qld,Metropolitan,Mitchelton SHS Positive Learning Centre,Teachers,,1,,1
2016,1,Education Qld,Metropolitan,Mitchelton Special School,Teachers,32.1,7.6,35,9
2016,1,Education Qld,Metropolitan,Mitchelton SS - Special Education Program,Teachers,2,0.9,2,2
2016,1,Education Qld,Metropolitan,Mitchelton State High School,Teachers,28.5,10.2,30,11
2016,1,Education Qld,Metropolitan,Mitchelton State School,Teachers,21.6,4,25,7
2016,1,Education Qld,Metropolitan,Moggill SS - Special Education Program,Teachers,,1,,1
2016,1,Education Qld,Metropolitan,Moggill State School,Teachers,33.32,7.9,38,11
2016,1,Education Qld,Metropolitan,Moorooka State School,Teachers,20.7,5.8,24,7
2016,1,Education Qld,Metropolitan,Moreton Bay Environmental Education Centre,Teachers,3.4,2,4,2
2016,1,Education Qld,Metropolitan,Morningside SS - Special Education Program,Teachers,0.4,,1,
2016,1,Education Qld,Metropolitan,Morningside State School,Teachers,25.5,5.9,30,7
2016,1,Education Qld,Metropolitan,Mount Crosby SS - Special Education Program,Teachers,3.2,0.6,4,1
2016,1,Education Qld,Metropolitan,Mount Crosby State School,Teachers,37.4,4.4,41,5
2016,1,Education Qld,Metropolitan,Mount Gravatt East State School,Teachers,17.2,4,19,4
2016,1,Education Qld,Metropolitan,Mount Gravatt SHS - Special Education Program,Teachers,2,,2,
2016,1,Education Qld,Metropolitan,Mount Gravatt SS - Special Education Program,Teachers,1,0.2,1,1
2016,1,Education Qld,Metropolitan,Mount Gravatt State High School,Teachers,73.4,21.5,78,23
2016,1,Education Qld,Metropolitan,Mount Gravatt State School,Teachers,15.4,,18,
2016,1,Education Qld,Metropolitan,Mount Marrow State School,Teachers,4.7,1,5,1
2016,1,Education Qld,Metropolitan,Mount Nebo State School,Teachers,3,1.1,3,3
